operator,railroad,City_Town,prov_state,crude_type,facility_type,load_unload,Current Cap - 000 BPD,Future Cap - 000 BPD,est. date_cap addition,ship_supp_rec,Steam?,curfut_unittrains,operationstatus,streamposition,export_from_US
Arc Logistics Partners,CN,Mobile - CN rail yard,Alabama,Tar sands crude and Light tight oil,Rail to barge and pipeline,Unload,17,70,2014,Gulf Coast Asphalt Company,to be added in 2014,Yes,Operating and Expanding,Midstream,
Alon Terminal,BNSF,Long Beach,California,Light tight oil,Refinery,Unload,12,,,,,Yes,Operating,Midstream,
Alon Energy,UP,Krotz Springs,Louisiana,Light tight oil,refinery,Unload,9,14,2014,Exxon Mobil,,Yes,Operating and Expanding,Downstream,
Altex Energy,CN,Wainwright,Alberta,Conventional light crude oil,transload - truck to rail,Load,6,,2013,,,,Operating,Upstream,
Alon Terminal,BNSF,Willbridge,Oregon,Tar sands crude,Rail to barge,Unload,10,,2013,,,Yes,Operating,Downstream,
Alon Energy,BNSF,Paramount,California,Light tight oil,,Unload,14,,,,,,Operating and Expanding,Midstream,
Alon USA Energy,BNSF,Mopeco,California,Tar sands crude and Light tight oil,Refinery,Unload,13,140,2015,West Coast Logistics,,Yes,Operating and Expanding,Midstream,
Altex Energy,CN,Falher,Alberta,Tar sands crude,Transload,Load,20,,2013,,,,Operating,Upstream,
Altex Energy,CN,Lynton Fort McMurray,Alberta,Tar sands crude,Transload - truck to rail,Load,20,,2013,"Southern Pacific (12 Mb/day to Genesis terminal in Nachez, MS)",,Yes,Operating,Upstream,
Altex Energy,CN,Reno,Alberta,Tar sands crude,Terminal,Load,,24,2016,steam unload,,,Planned,Upstream,
Altex Energy,CN,Unity,Saskatchewan,Conventional heavy crude oil,Transload,Load,19,,2013,,,,Operating,Upstream,
Altex Energy,CN,Lashburn,Saskatchewan,Conventional heavy crude oil,Train,Load,30,90,2015,,,Yes,Operating and Expanding,Upstream,
Altex Energy,CN,Lloydminster,Saskatchewan,Conventional heavy crude oil,Transload,Load,3,,2013,Rock Energy,steam unload,Yes,Operating,Upstream,
Arrow Reload Systems,CP,Alyth,Alberta,Conventional light crude oil,Transload,Load,19,,,,,,Operating,Upstream,
Arrow Reload Systems,CP,Kerrobert,Saskatchewan,Conventional heavy crude oil,,Load,5,,,,,,Operating,Upstream,
Arc Logistics Partners,UP,Portland,Oregon,Tar sands crude and Light tight oil,,Unload,,,2014,,,,Operating,Midstream,
Arrow Reload Systems,CP,Lambton Park,Alberta,Tar sands crude,Transload,Load,4,,,,,,Operating,Upstream,
Atlas Oil Co,BNSF,Albuquerque,New Mexico,Light tight oil and Ethanol,Transload,Load,,,2010,,,,Operating,Upstream,
Atlas Oil Co,UP,La Feria,Texas,Light tight oil and Ethanol,Transload,Load,,,2013,,,,Operating,Upstream,
Atlas Oil Co,UP,Odessa,Texas,Light tight oil,Transload,Load,3,,2014,,,,Operating,Upstream,
Atlas Oil Co,"UP, Iowa Pacific Holdings, TX/NM RR",Monahans,Texas,Light tight oil,Transload,Load,,,2013,,,Yes,Operating,Upstream,
BOSTCO - Kinder Morgan / TransMontaigne,UP,La Porte,Texas,Light tight oil,Rail to barge,Unload,,6,2014,,,,Under construction,Midstream,
BP,BNSF,Cherry Point,Washington,Light tight oil,Refinery,Unload,70,,2014,,,Yes,Operating,Downstream,
Basin Transload,BNSF,Cape Girardeau,Missouri,Light tight oil,,Unload,,40,,,,Yes,Planned,Midstream,
BioFuels Development International/Channel Biorefinery & Terminals,"UP, BNSF",Houston,Texas,Light tight oil,Transload,Unload,,,2013,,,,,,
Buckeye Partners,BNSF / CSX,Albany,New York,Light tight oil and Ethanol,Rail to barge,Unload,135,,2012,Irving contract via barge from Albany,,Yes,Operating,Midstream,
Buckeye Partners,CSX / NS / BNSF,Perth Amboy,New Jersey,Tar sands crude and Light tight oil,Rail to barge,Unload,,70,2014,,,Yes,Under construction,Midstream,Yes
Buckeye,BNSF,Chicago,Illinois,Light tight oil,,Unload,,,2011,,,,Under construction,Midstream,
Buckeye,BNSF,Woodhaven,Michigan,Light tight oil,,Unload,9,,,,,,Operating,Midstream,
CIMA,BNSF,Houston,Texas,Light tight oil,,Unload,65,,2011,Texas International Terminals,,Yes,Operating,Midstream,
CN / Watco,CN,Woodnorth,Manitoba,Light tight oil,Transload - portable transload unit 3 miles from Cromer,Load,8,,2013,,,,Operating,Upstream,
CN/PetroGas,CN,Willmar,Saskatchewan,Light tight oil,Transload,Load,14,,2010,,,,Operating,Upstream,
CN,CN,Athabasca,Alberta,Tar sands crude,,Load,,,,"Suncor, OPTI Canada, Nexen",,,Operating,Upstream,
CN,CN,Toledo,Ohio,Tar sands crude and Light tight oil,,Unload,,,,,,,Operating,Midstream,
CN,CN,Eckville,Alberta,Conventional light crude oil,,Load,,,,,,,Under construction,Upstream,
CN,CN,Edson,Alberta,Conventional light crude oil,,Load,6,,,,,,Operating,Upstream,
CN,CN,High Level,Alberta,Conventional light crude oil,,Load,3,,,,,,Operating,Upstream,
CP,CP,Calmar,Alberta,Conventional light crude oil,Transload,Load,,,,,,,Operating,Upstream,
CP,CP,Edmonton,Alberta,Tar sands crude,Transload,Load,,,2014,,,,Operating and Expanding,Upstream,
"CP, Bulk Plus Logistics",CP,Estevan,Saskatchewan,Light tight oil,Transload,Load,10,,,,,,Operating,Upstream,
CP,CP,Regina,Saskatchewan,Light tight oil,Transload,Load,,,,,,,Operating,Upstream,
Canal Refining,BNSF,Lacassine,Louisiana,Tar sands crude,Rail to truck or pipeline,Unload,5,,2014,,,,Operating and Expanding,MIdstream,
"Casper Logistics Hub, Cogent",BNSF,Bishop,Wyoming,Tar sands crude and Light tight oil,Transload (separate but related facility adjacent to the Hub),Load,160,,2013,"Spectra Energy's Express Pipeline, Granite Peak Development",,,Operating and Expanding,Upstream,
Ceres Global,BNSF,Northgate,Saskatchewan,Light tight oil,,Load,35,70,2015,,,Yes,Operating and Expanding,Upstream,
Cetane Energy,"Southwestern Railroad, BNSF",Carlsbad,New Mexico,Light tight oil,Transload,Load,,70,2014,Murex,,Yes,Under construction,Upstream,
Ceres Global,"CP, CN, Stewart Southern Railroad",Stoughton,Saskatchewan,Light tight oil,Transload,Load,45,,2012,,,,Operating,Upstream,
Chevron,"CP, CN",Burnaby,British Columbia,Tar sands crude,,Unload,7,,2013,Kinder Morgan,,,Operating,Downstream,
"Chesapeake, Westhom",BNSF,Thomas,Oklahoma,Light tight oil,,Load,10,,2013,,,Yes,Operating,Upstream,
Citgo,BNSF,Lake Charles,Louisiana,Light tight oil,Refinery,Unload,20,,2013,,,Yes,Operating,Downstream,
Cogent,BNSF,Lockport,Illinois,Light tight oil,Pipeline to barge,Unload,,40,,,,Yes,Operating and Expanding,Midstream,
Crescent Point Energy,CN (Battle River Railway),Alliance,Alberta,Conventional light crude oil,,Load,3,,2013,,,,Operating,Upstream,
Crescent Point/Uinta Basin,UP via D&RGW,Northeast Utah,Utah,Light tight oil,,Load,10,,2013,,,,Operating,Upstream,
Crescent Point Energy,"CP, Great Western Railroad",Dollard,Saskatchewan,Light tight oil,Transload,Load,8,27,2014,,,,Operating,Upstream,
Crosstex Energy,CN,Geismar,Louisiana,Tar sands crude,Rail to barge and pipeline,Unload,15,,2013,Bridger Logistics (exclusive),Yes,,Operating,Midstream,
Crosstex Energy,"CSX, Ohio Central Railroad, Columbus and Ohio River Railroad, Norfolk Southern, Ohio Southern Railroad and Wheeling and Lake Erie Railway",Black Run,Ohio,Light tight oil,Transload,Load,24,,2013,,,,Operating,Upstream,
Crosstex Energy,UP,Mesquite,Texas,Light tight oil,Transload - rail to pipeline and truck,Unload,,,2012,,,,Operating,Midstream,
Dakota Gas,BNSF,Beulah,North Dakota,Light tight oil,Transload,Load,30,,2013,,,Yes,Operating,Upstream,
Dakota Plains,CP,Newtown,North Dakota,Light tight oil,Transload,Load,39,80,2014,"Petroleum Transport Solutions, World Fuel Services",,Yes,Operating and Expanding,Upstream,
Delek,BNSF & UP connections,El Dorado,Arkansas,Tar sands crude and Light tight oil,Refinery,Unload,45,,2013,,Yes,,Operating,Downstream,
EOG,UP,San Angelo,Texas,Light tight oil,,Load,5,,2012,,,,Operating,Upstream,
EOG Resources,Texas Gonzales & Northern Rail - UP,Harwood,Texas,Light tight oil,Transload,Load,45,,2012,,,Yes,Operating,Upstream,
EOG Resources,TX Pacifico Railroad / UP,Barnhart,Texas,Light tight oil,Transload,Load,45,,2012,,,Yes,Operating,Upstream,
"EOG Resources, Inc",BNSF,Stanley,North Dakota,Light tight oil,Train,Load,80,,2010,,,Yes,Operating,Upstream,
"EOG Resources, Inc / Watco / Kinder Morgan",BNSF / UP Stillwater Central Railroad,Stroud,Oklahoma,Light tight oil,Transload,Unload,90,,2010,,,Yes,Operating,Midstream,
East Kelly Railport,"UP, BNSF",Port San Antonio,Texas,Light tight oil,,Load,30,,2013,,,,Operating,Upstream,
Eagle Point (Sunoco Logistics Partners LP),NS via SMS Short Rail / BNSF,Westville,New Jersey,Light tight oil,Rail to barge,Unload,40,,2010,,,Yes,Operating,Midstream,
Eagle Rock,BNSF,Gray County,Texas,Light tight oil,Transload,Load,10,,,,,,Operating,Upstream,
Eddystone Rail Terminal (75% Enbridge & 25% Canopy Prospecting),CSX / NS / CP / BNSF,Philadelphia,Pennsylvania,Light tight oil,Rail to barge,Unload,80,160,2014,Bridger Logistics,,Yes,Operating and Expanding,Midstream,
Eighty-Eight Co (True Companies),BNSF,Guernsey,Wyoming,Light tight oil,Transload,Load,80,,2013,,,Yes,Operating and Expanding,Upstream,
Elbow River,CN,Roma,Alberta,Tar sands crude,,Load,7.5,,2013,,,,Operating,Upstream,
Elbow River,CN,Peace River Nampa,Alberta,Tar sands crude,Transload,Load,20,,2014,,,,Operating,Upstream,
Enbridge,BNSF,Berthold,North Dakota,Light tight oil,Rail terminal and pipeline,Load,80,,2013,,,Yes,Operating,Upstream,
Enbridge,BNSF,Kings Mill,Texas,Light tight oil,Terminal,Load,,,,,,,Operating,Upstream,
Enserco Midstream (subsidiary of Twin Eagle Resource Management),BNSF,Gascoyne,North Dakota,Light tight oil,,Load,10,,2014,,,,Operating,Upstream,
Enserco Midstream (subsidiary of Twin Eagle Resource Management),BNSF,Douglas,Wyoming,Light tight oil,Transload,Load,20,60,2014,,,Yes,Operating and Expanding,Upstream,
Flint Hills Resources and Koch Supply and Trading,UP,Odessa,Texas,Light tight oil,Transload - truck to rail,Load,25,,2012,Koch,,Yes,Operating,Upstream,
GT Logistics LLC,UP & BNSF,Port Arthur,Texas,Tar sands crude and Light tight oil,Rail to barge,Unload,100,,2012,,Yes,Yes,Operating,Midstream,
Gateway Terminals (Seacorp),"Alton & Southern short line connects to BNSF, UP, CN, CP and KCS",Sauget,Illinois,Tar sands crude and Light tight oil,Rail to barge,Unload,50,,2011,,Yes,Yes,Operating,Midstream,
Genesis Energy,BNSF and UP,Raceland (Baton Rouge),Louisiana,Light tight oil,,Unload,,140,2014,,,,Under construction,Midstream,
Genesis Energy,BNSF and UP,Bill,Wyoming,Light tight oil,Pipeline to rail,Load,65,,2013,,,Yes,Operating,Upstream,
Genesis Energy,BNSF via Alabama Gulf Coast Railway,Walnut Hill,Florida,Light tight oil,Rail to barge,Unload,76,,2013,"Rail America, Shell",,Yes,Operating,Midstream,
Genesis Energy,CN via Natchez Railway,Natchez,Mississippi,Tar sands crude,Rail to barge,Unload,50,,2013,"Southern PacificCanadian, Gibson Energy",Yes,Yes,Operating,Midstream,
Genesis Energy,"CN, KCS (Kansas City Southern)",Maryland,Louisiana,Tar sands crude,Terminal,Unload,,65,2015,ExxonMobil Baton Rouge Refinery,,Yes,Under construction,Midstream,
Genesis Energy,UP TX / NM Railroad,Wink,Texas,Light tight oil,Transload,Load,96,,2013,,,Yes,Operating and Expanding,Upstream,
Gibson Energy,CN,Sexsmith,Alberta,Conventional light crude oil,Transload - truck to rail,Load,6,,2013,,,,Operating,Upstream,
Gibson Energy,CP,Rimbey,Alberta,Conventional light crude oil,,Load,,,2013,,,,Operating,Upstream,
Gibson Energy,CN / CP,Edmonton,Alberta,Tar sands crude,,Load,,60,2015,Statoil,,Yes,Operating and Expanding,Upstream,
Gibson Energy & US Development Group,CP,Hardisty,Alberta,Tar sands crude,Loading from Pipeline to Rail,Load,120,,2014,Gibson Energy,,Yes,Operating,Upstream,
Global Partners,CSX,New Windsor,New York,Light tight oil,,Unload,,,,,,,Planned,Midstream,
Global Basin Transload (Global Canadian Pacific - 60% owned by Global Energy Partners),CP,Stampede,North Dakota,Light tight oil,,Load,80,,2013,,,Yes,Operating,Upstream,
Global Basin Transload (Global Energy Partners) - Beulah Zap,BNSF,Beulah,North Dakota,Light tight oil,,Load,60,,2012,,,Yes,Operating,Upstream,
Global Energy Partners,CP / BNSF,Albany,New York,Light tight oil,Rail to barge,Unload,160,,2011,50 Mb/day to Phillips 66 Bayway,,Yes,Operating,Midstream,
Global Partners,BNSF,"Clatskanie, near Portland, OR (existing facility previously operated by Cascade Kelly Holdings) - check if this is the same as Port Westward - yes, Global Partners only has one terminal in this area (http://www.globalp.com/terminals/state.cfm?state=OR)",Oregon,Light tight oil and Ethanol,Transload,Unload,28.6,,2012,,,Yes,Operating,Midstream,Yes
Great Northern Midstream - Bakkenlink,BNSF,Fryburg,North Dakota,Light tight oil,Rail to barge,Load,70,,2012,,,Yes,Operating,Upstream,
Grizzly Oil Sands / Gulfport,CN,Windell ,Alberta,Tar sands crude,,Load,,18,2014,Gulfport,,,Under construction,Upstream,
Hess,BNSF,Tioga,North Dakota,Light tight oil,,Load,55,120,2014,,,Yes,Under construction,Upstream,
High Sierra (Donnybrook),CP,see map,North Dakota,Light tight oil and Ethanol,,Load,10,,2010,,,,Operating,Upstream,
High Sierra / Musket,BNSF,Dickinson,North Dakota,Light tight oil,Transload,Load,10,,2010,,,,Operating,Upstream,
Hoffman Transportation,BNSF,Lorenzo,Illinois,Light tight oil,Transload,Unload,,,,,,,Operating and Expanding,Midstream,
Holly Energy Partners,BNSF via Southwestern Railroad,Artesia,New Mexico,Tar sands crude and Light tight oil,Rail to Pipe,Unload,,70,,Transload to Holly's New Mexico Gathering System,,Yes,Planned,Midstream,
Hondo Rail Co,BNSF - Hondo Railroad,San Antonio,Texas,Light tight oil,Transload,Load,,,2013,,,Yes,Operating,Upstream,
Howard Energy Partners (Crosstex),UP,Live Oak,Texas,Light tight oil,Transload,Load,,20,2014,,,Yes,Under construction,Upstream,
Hunt Refinery,BNSF,Tuscaloosa,Alabama,Tar sands crude and Light tight oil,Refinery,Unload,25,,,,,,Operating,Downstream,
Hudson Terminal Railroad,"BNSF, Hudson Terminal Railroad",Hudson,Colorado,,Transload,Unload,6,,,,,,Operating,Midstream,
Indigo Resources,BNSF,Osceola,Arkansas,Tar sand crude and Light tight oil,Rail to barge,Unload,,140,2014,,,Yes,Under construction,Midstream,
Crestwood Midstream Partners (COLT Hub),BNSF,Epping,North Dakota,Light tight oil,Transload - pipeline to rail (connects to Tesoro and Enbridge pipelines),Load,120,160,2015,,,Yes,Operating and Expanding,Upstream,
International Matex Tank Terminals,"CN, Illinois Central",St. Rose,Louisiana,Tar sands crude and Light tight oil,Transload,Unload,,,2010,,Steam and tank heating,,Operating,Midstream,
Iowa Pacific Holdings,"Iowa Pacific Holdings, UP",Seagraves,Texas,Light tight oil,Terminal,Unload,,,,,,,Operating,Midstream,
Iowa Pacific Holdings,"Iowa Pacific Holdings, UP, BNSF",Lubbock,Texas,Light tight oil,Train,Load,,,,,,Yes,Operating,Upstream,
Irving Oil / Kinder Morgan,CN / BNSF,St. John,New Brunswick,Light tight oil,Refinery,Unload,145,,2018,,,Yes,Operating,Downstream,
JW Stone Oil Distributors,CN,Port Manchac intermodal facility - northwestern shore of Lake Pontchartrain east of New Orleans,Louisiana,Tar sands crude,Rail to barge,Unload,15,,2013,,Yes,,Operating,Midstream,
Jefferson Refining,"KCS, UP & BNSF",Port of Beaumont,Texas,Tar sands crude,Rail to barge,Unload,70,300,2015,,Yes,Yes,Operating and Expanding,Midstream,
Kern Oil,BNSF,Bakersfield,California,Tar sands crude and Light tight oil,Transload,Load,40,,,,,Yes,Operating,Upstream,
Keyera,UP,Hull,Texas,Tar sands crude,Rail to pipeline,Unload,50,,2013,,,,Operating,Midstream,
Keyera / Enbridge,CN,S. Cheecham,Alberta,Tar sands crude,Loading from Pipeline to Rail,Load,32,,2013,"Statoil, JACOS",Yes,,Operating,Upstream,
Kinder Morgan Watco KW Express (85% KW Express / 15% Mercuria),"BNSF, UP & KCS - Port Terminal Railroad",Greensport,Texas,Tar sands crude,Rail to Pipe and Barge,Unload,50,210,2015,Mercuria (exclusive),Yes,Yes,Operating and Expanding,Midstream,
Kinder Morgan,BNSF,Richmond,California,Light tight oil,Transload,Unload,60,,2010,,,Yes,Operating,Midstream,
Kinder Morgan / Keyera,CN / CP,Edmonton,Alberta,Tar sands crude,Rail,Load,,40,2014,,,Yes,Operating and Expanding,Upstream,
LBC Tank Terminals,CN Rail Hub,Geismar,Louisiana,Tar sands crude,Rail to barge,Unload,10,,2013,,Yes,,Operating,Midstream,
LBC Tank Terminals (Petro United),UP,Seabrook,Texas,Tar sands crude,Transload,Unload,,,,,Yes,,Operating,Midstream,
Lario Logistics (Globe Resources Group) - Bakken Oil Express,BNSF,see map,North Dakota,Light tight oil,Transload - pipeline and truck to rail,Load,150,250,2016,Eighty Eight Oil Co,,Yes,Operating,Upstream,
Logimarq & multiple other companies,Farmrail railroad - BNSF / UP,Sayre,Oklahoma,Light tight oil,Transload - rail to truck,Unload,30,,2011,,,Yes,Operating,Midstream,
LogiBio,UP and TX/NM RR (Iowa Pacific),Hobbs,New Mexico,Light tight oil and ethanol,,Load,,,,,,,Operating,Upstream,
LogiBio,UP and TX/NM RR (Iowa Pacific),Lovington,New Mexico,Light tight oil and ethanol,,Load,60,,2013,,,Yes,Operating,Upstream,
MV Purchasing,BNSF,Lorenzo,Illinois,Light tight oil,,Unload,,,,,,,Operating,Midstream,
Marquis Terminals,BNSF,Hennepin,Illinois,Tar sands crude and Light tight oil,Rail to barge,Unload,35,,2012,,,Yes,Operating,Midstream,
Marquis Terminals,BNSF,Hayti,Missouri,Tar sands crude and Light tight oil,Rail to barge,Unload,75,150,2014,,,Yes,Operating and Expanding,Midstream,
MarkWest Energy,CSX via Ohio Central RR at McKees Rocks and CN/Norfolk Southern via Wheeling & Lake Erie RR,Cadiz,Ohio,Light tight oil,,Load,,,2013,,,,Planned,Upstream,
Magellan Midstream Partners,CSX and Norfold Southern via Columbus and Ohio River Railroad Company,Galena,Texas,Light tight oil,,Unload,,,2014,,,,,Midstream,
Mercuria - actually Phillips 66 and Cenovus,BNSF,Borger,Texas,Light tight oil,,Unload,,,2012,,,,Operating,Downstream,
Mercuria,"BNSF, W. Texas and Lubock, UP",Brownfield,Texas,Light tight oil,Transload - truck to rail,Load,16,,2013,,,Yes,Operating,Upstream,
Mercuria,BNSF,Seagraves,Texas,Light tight oil,,Load,,8,,,,Yes,Under construction,Upstream,
Meritage Midstream,BNSF,Wright,Wyoming,Light tight oil,Transload,Load,120,,,Black Thunder Marketing LLC,,Yes,Operating,Upstream,
Mercuria Energy Trading,CN,Okeene,Oklahoma,Light tight oil,,Load,,,2012,,,,Operating,Upstream,
Monroe Energy,BNSF,Trainer,Pennsylvania,Light tight oil,Rail to barge,Unload,35,75,2014,,,Yes,Operating and Expanding,Downstream,
Mountrail,BNSF,Palermo,North Dakota,Light tight oil,,Load,160,,2014,,,Yes,Operating,Upstream,
Murex / Bulk Resources,"BNSF, New Orleans Public Belt RR, CN, KCS, CSX, UP, NS",New Orleans - Gulf Gateway Terminal,Louisiana,Tar sands crude and Light tight oil,Transload - rail to barge,Unload,77,,2013,,,Yes,Operating,Midstream,
Murex,BNSF,Hondo,Texas,Light tight oil,,Load,25,,,,,Yes,Operating,Upstream,
Musket Corp,BNSF,Dore,North Dakota,Light tight oil,Transload,Load,60,,2012,,,Yes,Operating,Upstream,
Musket Corp,GWR - BNSF & UP,Windsor,Colorado,Light tight oil,Transload,Load,,30,2012,,,Yes,Operating and Expanding,Upstream,
"Murex, Diamond",W. Texas and Lubbock Railway connect to BNSF,Levelland,Texas,Light tight oil,,Load,,,2012,,,Yes,Operating,Upstream,
ND Port Services,BNSF,Minot,North Dakota,Light tight oil,,Load,30,,2010,,,,Operating,Upstream,
Navigator Energy Services,UP,Big Spring,Texas,Light tight oil,transload,Load,,75,2014,currently receiving bids for shippers,,Yes,Planned,Upstream,
Newfield,UP,Ogden,Utah,Light tight oil,Transload,Load,11,,2013,,,,Operating,Upstream,
Northstar Transload,BNSF,E. Fairview,North Dakota,Light tight oil,Transload,Load,,180,2014,,,Yes,Under construction,Upstream,
NuStar,UP,Selby,California,Light tight oil,,Unload,20,,,,,Yes,Operating,Midstream,
NuStar,"UP, BNSF",Port of Vancouver,Washington,Light tight oil,,Unload,3,50,,,,,Operating and Expanding,Midstream,
"NuStar / EOG Resources, Inc",BNSF,St. James,Louisiana,Tar sands crude and Light tight oil,Becoming a transload facility,Unload,280,,2012,"EOG Resources - Stanley terminal in the Bakken ships 75 Mb/day here exclusively, Great Northern Oil Company",,Yes,Operating,Midstream,
NuStar,CSX,Paulsboro,New Jersey,Tar sands crude,Refinery,Unload,12,,2013,,Yes,,Operating,Downstream,
NuStar,CN and Cape Breton and Central Nova Scotia Railway (CBNS),Point Tupper,Nova Scotia,Tar sands crude and Light tight oil,Transload,Unload,,15,,,,,Planned,Midstream,
NuStar,CP,Savannah,Georgia,Tar sands crude,Refinery,Unload,12,,2013,,,Yes,Operating,Downstream,
Omega,BNSF,Hartford,Illinois,Light tight oil,,Unload,,40,,,,Yes,Operating,Midstream,
PBF Refining,Norfolk Southern,Delaware City,Delaware,Tar sands crude and Light tight oil,Refinery - rail to barge,Unload,100,125,2013,Steam load and unload,Yes,Yes,Operating,Downstream,
Pacer Energy Marketing,UP and TX/NM RR (Iowa Pacific),Combest,New Mexico,Light tight oil,Transload,Load,,,,,,,Operating,Upstream,
Petroplex International,UP,St. James,Louisiana,Tar sands crude,Rail to barge and pipeline,Unload,,70,2015,,Yes,Yes,Under construction,Midstream,
Philadelphia Energy Solutions / Carlyle,CSX / BNSF,Philadelphia,Pennsylvania,Light tight oil,Refinery - rail to barge,Unload,160,,2013,Statoil,,Yes,Operating,Downstream,
Phillips 66,BNSF,Ferndale,Washington,Tar sands crude,Refinery,Unload,,35,2014,Targa Resources Partners,,Yes,Under construction,Downstream,
Phillips 66,UP,Westlake,Louisiana,Tar sands crude and Light tight oil,Refinery,Unload,,,,,,,Operating,Downstream,
Phillips 66 / Bayway,CSX / NS,Linden,New Jersey,Light tight oil,Refinery - rail to barge,Unload,,75,2014,,,,Operating and Expanding,Downstream,
Phillips 66,Southern Pacific,Rodeo,California,Tar sands crude and Light tight oil,Refinery,Unload,,20,2015,,,,Planned,Downstream,
Phillips 66,UP,Arroyo Grande,California,Light tight oil,,Unload,,20,2015,,,,Planned,Downstream,
Plains All American Pipeline,BNSF,Tampa,Colorado,Light tight oil,Transload,Load,68,,2013,,,Yes,Operating,Upstream,
Plains All American Pipeline,UP,St. James,Louisiana,Light tight oil,Transload,Unload,130,,2011,,,Yes,Operating,Midstream,
Plains All American Pipeline,CP,Van Hook,North Dakota,Light tight oil,,Load,68,,2013,,,Yes,Operating,Upstream,
Plains All American Pipeline,CSX / BNSF,Yorktown,Virginia,Light tight oil,Rail to barge,Unload,160,,2013,,,Yes,Operating,Midstream,Yes
Plains All American Pipeline,UP,Carr,Colorado,Light tight oil,Transload,Load,35,,2013,,,Yes,Operating,Upstream,
Plains All American Pipeline,UP,Gardendale (Cotulla),Texas,Light tight oil,,Load,40,,2011,,,Yes,Operating,Upstream,
Plains All American Pipeline,UP,Bakersfield,California,Tar sand crude and Light tight oil,Rail to pipeline,Unload,,140,2014,,,Yes,Operating and Expanding,Midstream,
Plains All American Pipeline / U.S. Development Group,BNSF,Ross,North Dakota,Light tight oil,,Load,68,,2012,,,Yes,Operating,Upstream,
Plains Midstream,CN,Mitsue,Alberta,Tar sands crude and Light tight oil,,Load,,30,2015,,,,Under construction,Upstream,
Port Terminal Railroad Association(PTRA),"BNSF, UP and KCS railyard connections",Houston,Texas,Light tight oil,,Unload,,,,Houston Ship Channel,,,Operating,Midstream,
Private owner,CN,Kindersley,Saskatchewan,Conventional heavy crude oil,,Load,,,,,,,Operating,Upstream,
Predator Oil,CN,Alliance,Alberta,Conventional light crude oil,,Load,8,,,,,,Operating,Upstream,
Predator Oil,CN,Mannville,Alberta,Conventional light crude oil,,Load,8,,,,,,Operating,Upstream,
Rangeland Energy,"Southwestern Railroad, BNSF",Loving,New Mexico,Light tight oil,Transload,Load,,100,2014,,,Yes,Under construction,Upstream,
Rangeland Energy,BNSF,Delaware Basin in West Texas,Texas,Light tight oil,Transload,Load,,,2014,,,,Operating,Upstream,
Red River Supply,BNSF,Williston,North Dakota,Light tight oil,,Load,10,,2011,,,,Operating,Upstream,
Rock River Resources,UP,Green River,Utah,Tar sands crude and Light tight oil,transload,Unload,,10,2016,,,Yes,Planned,Downstream,
Sand Source,BNSF,Berthold,North Dakota,,Transload,Load,,,,,,,Operating and Expanding,Upstream,
Savage Services,BNSF / Holly Frontier,El Dorado,Kansas,Light tight oil,Transload,Unload,32,,2011,,,,Operating,Midstream,