operator,railroad,City_Town,prov_state,US PADD or Canada,crude_type,facility_type,load_unload,Current Cap 000bpd,Future Cap 000bpd,estdate_capadd,ship_supp_rec,heatedrc_steam,curfut_unittrains,operationstatus,streamposition,Longitude,Latitude
Arc Logistics Partners,CN,Mobile,Alabama,3,Tar sands Crude,Rail to barge and pipeline,Unload,17,70,2016,Gulf Coast Asphalt Company,,Yes,Operating and Expanding,Midstream,-88.045174,30.701495
Alon Terminal,BNSF,Long Beach,California,5,Light Tight Oil,Refinery,Unload,12,,,,,Yes,Operating,Midstream,-118.2077409,33.77372187
Alon Energy,UP,Krotz Springs,Louisiana,3,Light Tight Oil,refinery,Unload,14,,2014,Exxon Mobil,,Yes,Operating,Downstream,-91.74650559,30.52679617
Altex Energy,CN,Wainwright,Alberta,Canada,Conventional Light Crude Oil,transload - truck to rail,Load,6,,2013,,,,Operating,Upstream,-110.8623,52.8312
Alon Terminal,BNSF,Willbridge,Oregon,5,Tar sands Crude,Rail to barge,Unload,10,,2013,,,,Operating,Downstream,-122.7448583,45.56188557
Alon Energy,BNSF,Paramount,California,5,Light Tight Oil,,Unload,14,,,,,,Operating,Midstream,-118.1513715,33.89966492
Alon USA Energy,BNSF,Mopeco,California,5,Tar Sands Crude and Light Tight Oil,Refinery,Unload,13,140,2015,West Coast Logistics,,Yes,Operating and Expanding,Midstream,-119.0351486,35.38932986
Altex Energy,CN,Falher,Alberta,Canada,Tar sands Crude,Transload,Load,20,,2013,,,,Operating,Upstream,-117.1878,55.7388
Altex Energy,CN,Lynton Fort McMurray,Alberta,Canada,Tar sands Crude,Transload - truck to rail,Load,20,,2013,"Southern Pacific (12 Mb/day to Genesis terminal in Nachez, MS)",,Yes,Operating,Upstream,-111.1217,56.635
Altex Energy,CN,Reno,Alberta,Canada,Tar sands Crude,Terminal,Load,,24,2016,steam unload,,,Planned,Upstream,-116.9739,55.9758
Altex Energy,CN,Unity,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,19,,2013,,,,Operating,Upstream,-109.166,52.4428
Altex Energy,CN,Lashburn,Saskatchewan,Canada,Conventional Heavy Crude Oil,Train,Load,30,90,2015,,,Yes,Operating and Expanding,Upstream,-109.6375,53.1313
Altex Energy,CN,Lloydminster,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,3,,2013,Rock Energy,steam unload,Yes,Operating,Upstream,-110.0147,53.28599
Arrow Reload Systems,CP,Alyth,Alberta,Canada,Conventional Light Crude Oil,Transload,Load,19,,,,,,Operating,Upstream,-114.019172,51.024304
Arrow Reload Systems,CP,Kerrobert,Saskatchewan,Canada,Conventional Heavy Crude Oil,,Load,5,,,,,,Operating,Upstream,-109.1338232,51.92107939
Arc Logistics Partners,UP,Portland,Oregon,5,Tar Sands Crude and Light Tight Oil,,Unload,18,,2014,,,,Operating,Midstream,-122.7358016,45.56166788
Arrow Reload Systems,CP,Lambton Park,Alberta,Canada,Tar sands Crude,Transload,Load,4,,,,,,Operating,Upstream,-113.40953,53.520092
Atlas Oil Co,BNSF,Albuquerque,New Mexico,3,Light Tight oil and Ethanol,Transload,Load,,,2010,,,,Operating,Upstream,-106.6499519,35.07450827
Atlas Oil Co,UP,La Feria,Texas,3,Light Tight oil and Ethanol,Transload,Load,,,2013,,,,Operating,Upstream,-97.82381058,26.15925147
Atlas Oil Co,UP,Odessa,Texas,3,Light Tight Oil,Transload,Load,3,,2014,,,,Operating,Upstream,-102.3393095,31.84488089
Atlas Oil Co,"UP, Iowa Pacific Holdings, TX/NM RR",Monahans,Texas,3,Light Tight Oil,Transload,Load,,,2013,,,Yes,Operating,Upstream,-102.892971,31.59447448
BOSTCO - Kinder Morgan / TransMontaigne,UP,La Porte,Texas,3,Light Tight Oil,Rail to barge,Unload,6,,,,,,Operating,Midstream,-95.01614305,29.66608338
BP,BNSF,Cherry Point,Washington,5,Light Tight Oil,Refinery,Unload,70,,2014,,,Yes,Operating,Downstream,-122.7350521,48.888875
Basin Transload,BNSF,Cape Girardeau,Missouri,2,Light Tight Oil,,Unload,,40,,,,Yes,Planned,Midstream,-89.51814652,37.30614677
BioFuels Development International/Channel Biorefinery & Terminals,"UP, BNSF",Houston,Texas,3,Conventional Light Crude Oil,Transload Rail to Barge,Unload,,,2013,,,,Operating,Midstream,-95.17198563,29.74619592
Buckeye Partners,BNSF / CSX,Albany,New York,1,Light Tight oil and Ethanol,Rail to barge,Unload,135,,2012,Irving contract via barge from Albany,,Yes,Operating,Midstream,-73.74137615,42.64150815
Buckeye Partners,CSX / NS / BNSF,Perth Amboy,New Jersey,1,Tar Sands Crude and Light Tight Oil,Rail to barge,Unload,70,,2014,,,Yes,Operating,Midstream,-74.26543236,40.50671886
Buckeye,BNSF,Chicago,Illinois,2,Light Tight Oil,,Unload,,,2011,,,,Under construction,Midstream,-87.63914108,41.88170356
Buckeye,BNSF,Woodhaven,Michigan,2,Light Tight Oil,,Unload,9,,,,,,Operating,Midstream,-83.24177742,42.14030494
CIMA,BNSF,Houston,Texas,3,Light Tight Oil,,Unload,65,,2011,Texas International Terminals,,Yes,Operating,Midstream,-94.80599835,29.30391446
CN / Watco,CN,Woodnorth,Manitoba,Canada,Light Tight Oil,Transload - portable transload unit 3 miles from Cromer,Load,8,,2013,,,,Operating,Upstream,-101.0818577,49.7329124
CN/PetroGas,CN,Willmar,Saskatchewan,Canada,Light Tight Oil,Transload,Load,14,,2010,,,,Operating,Upstream,-102.468849,49.490654
CN,CN,Athabasca,Alberta,Canada,Tar sands Crude,,Load,,,,"Suncor, OPTI Canada, Nexen",,,Operating,Upstream,-113.2862091,54.72164602
CN,CN,Toledo,Ohio,2,Tar Sands Crude and Light Tight Oil,,Unload,,,,,,,Operating,Midstream,-83.52561951,41.66085774
CN,CN,Eckville,Alberta,Canada,Conventional Light Crude Oil,,Load,,,,,,,Under construction,Upstream,-114.3620968,52.35893343
CN,CN,Edson,Alberta,Canada,Conventional Light Crude Oil,,Load,6,,,,,,Operating,Upstream,-116.4013267,53.58789425
CN,CN,High Level,Alberta,Canada,Conventional Light Crude Oil,,Load,3,,,,,,Operating,Upstream,-117.1203732,58.51761553
CP,CP,Calmar,Alberta,Canada,Conventional Light Crude Oil,Transload,Load,,,,,,,Operating,Upstream,-113.8056665,53.2650981
CP,CP,Edmonton,Alberta,Canada,Tar sands Crude,Transload,Load,,,2014,,,,Operating,Upstream,-113.488757,53.51357
"CP, Bulk Plus Logistics",CP,Estevan,Saskatchewan,Canada,Light Tight Oil,Transload,Load,10,,,,,,Operating,Upstream,-102.9898739,49.14127778
CP,CP,Regina,Saskatchewan,Canada,Light Tight Oil,Transload,Load,,,,,,,Operating,Upstream,-104.6065807,50.45400667
Canal Refining,BNSF,Lacassine,Louisiana,3,Tar sands Crude,Rail to truck or pipeline,Unload,5,,2014,,,,Operating,Midstream,-92.91923707,30.23806253
"Casper Logistics Hub, Cogent",BNSF,Bishop,Wyoming,4,Tar Sands Crude and Light Tight Oil,Transload (separate but related facility adjacent to the Hub),Load,160,,2013,"Spectra Energy's Express Pipeline, Granite Peak Development",,,Operating,Upstream,-106.4397419,42.93377278
Ceres Global,BNSF,Northgate,Saskatchewan,Canada,Light Tight Oil,,Load,35,70,2015,,,Yes,Operating and Expanding,Upstream,-102.2652376,49.00220992
Cetane Energy,"Southwestern Railroad, BNSF",Carlsbad,New Mexico,3,Light Tight Oil,Transload,Load,70,,,Murex,,Yes,Under construction,Upstream,-104.1392827,32.47287393
Ceres Global,"CP, CN, Stewart Southern Railroad",Stoughton,Saskatchewan,Canada,Light Tight Oil,Transload,Load,45,,2012,,,,Operating,Upstream,-103.0299568,49.67901452
Chevron,"CP, CN",Burnaby,British Columbia,Canada,Tar sands Crude,,Unload,7,,2013,Kinder Morgan,,,Operating,Downstream,-123.002758,49.28751494
"Chesapeake, Westhom",BNSF,Thomas,Oklahoma,2,Light Tight Oil,,Load,10,,2013,,,Yes,Operating,Upstream,-98.7392807,35.74153134
Citgo,BNSF,Lake Charles,Louisiana,3,Light Tight Oil,Refinery,Unload,20,,2013,,,Yes,Operating,Downstream,-93.2358681,30.2381763
Cogent,BNSF,Lockport,Illinois,2,Light Tight Oil,Pipeline to barge,Unload,,40,,,,Yes,Operating and Expanding,Midstream,-88.0578661,41.58970556
Crescent Point Energy,CN (Battle River Railway),Alliance,Alberta,Canada,Conventional Light Crude Oil,,Load,3,,2013,,,,Operating,Upstream,-111.7869186,52.43428535
Crescent Point/Uinta Basin,UP via D&RGW,Northeast Utah,Utah,4,Light Tight Oil,,Load,10,,2013,,,,Operating,Upstream,-110.0857544,40.0391808
Crescent Point Energy,"CP, Great Western Railroad",Dollard,Saskatchewan,Canada,Light Tight Oil,Transload,Load,27,,,,,,Operating,Upstream,-108.5834169,49.61418584
Crosstex Energy,CN,Geismar,Louisiana,3,Tar sands Crude,Rail to barge and pipeline,Unload,15,,2013,Bridger Logistics (exclusive),Yes,,Operating,Midstream,-91.02154715,30.20366204
Crosstex Energy,"CSX, Ohio Central Railroad, Columbus and Ohio River Railroad, Norfolk Southern, Ohio Southern Railroad and Wheeling and Lake Erie Railway",Black Run,Ohio,2,Light Tight Oil,Transload,Load,24,,2013,,,,Operating,Upstream,-82.11928368,40.11756341
Crosstex Energy,UP,Mesquite,Texas,3,Light Tight Oil,Transload - rail to pipeline and truck,Unload,,,2012,,,,Operating,Midstream,-96.59900665,32.76908917
Dakota Gas,BNSF,Beulah,North Dakota,2,Light Tight Oil,Transload,Load,30,,2013,,,Yes,Operating,Upstream,-101.7780304,47.26373762
Dakota Plains,CP,Newtown,North Dakota,2,Light Tight Oil,Transload,Load,57.5,80,2015,"Petroleum Transport Solutions, World Fuel Services",,Yes,Operating and Expanding,Upstream,-102.4732375,47.97723953
Delek,BNSF & UP connections,El Dorado,Arkansas,3,Tar Sands Crude and Light Tight Oil,Refinery,Unload,45,,2013,,Yes,,Operating,Downstream,-92.6662674,33.20763
EOG,UP,San Angelo,Texas,3,Light Tight Oil,,Load,5,,2012,,,,Operating,Upstream,-100.4363251,31.46381099
EOG Resources,Texas Gonzales & Northern Rail - UP,Harwood,Texas,3,Light Tight Oil,Transload,Load,45,,2012,,,Yes,Operating,Upstream,-97.50537872,29.66657599
EOG Resources,TX Pacifico Railroad / UP,Barnhart,Texas,3,Light Tight Oil,Transload,Load,45,,2012,,,Yes,Operating,Upstream,-101.1706924,31.12834624
"EOG Resources, Inc",BNSF,Stanley,North Dakota,2,Light Tight Oil,Train,Load,80,,2010,,,Yes,Operating,Upstream,-102.3905182,48.31796468
"EOG Resources, Inc / Watco / Kinder Morgan",BNSF / UP Stillwater Central Railroad,Stroud,Oklahoma,2,Light Tight Oil,Transload,Unload,90,,2010,,,Yes,Operating,Midstream,-96.65805817,35.75180632
East Kelly Railport,"UP, BNSF",Port San Antonio,Texas,3,Light Tight Oil,,Load,30,,2013,,,,Operating,Upstream,-98.5717392,29.38621365
Eagle Point (Sunoco Logistics Partners LP),NS via SMS Short Rail / BNSF,Westville,New Jersey,1,Light Tight Oil,Rail to barge,Unload,40,,2010,,,Yes,Operating,Midstream,-75.147045,39.871763
Eagle Rock,BNSF,Gray County,Texas,3,Light Tight Oil,Transload,Load,10,,,,,,Operating,Upstream,-100.7489204,35.43465912
Eddystone Rail Terminal (75% Enbridge & 25% Canopy Prospecting),CSX / NS / CP / BNSF,Philadelphia,Pennsylvania,1,Light Tight Oil,Rail to barge,Unload,160,,,Bridger Logistics,,Yes,Operating,Midstream,-75.33174992,39.85984659
Eighty-Eight Co (True Companies),BNSF,Guernsey,Wyoming,4,Light Tight Oil,Transload,Load,80,,2013,,,Yes,Operating,Upstream,-104.7415924,42.27019571
Elbow River,CN,Roma,Alberta,Canada,Tar sands Crude,,Load,7.5,,2013,,,,Operating,Upstream,-117.4257803,56.21018876
Elbow River,CN,Peace River Nampa,Alberta,Canada,Tar sands Crude,Transload,Load,20,,2014,,,,Operating,Upstream,-117.2893524,56.23609986
Enbridge,BNSF,Berthold,North Dakota,2,Light Tight Oil,Rail terminal and pipeline,Load,80,,2013,,,Yes,Operating,Upstream,-101.7371321,48.31325561
Enbridge,BNSF,Kings Mill,Texas,3,Light Tight Oil,Terminal,Load,,,,,,,Operating,Upstream,-101.043927,35.485939
Enserco Midstream (subsidiary of Twin Eagle Resource Management),BNSF,Gascoyne,North Dakota,2,Light Tight Oil,,Load,65,,2014,,,Yes,Operating,Upstream,-103.0799103,46.11870353
Enserco Midstream (subsidiary of Twin Eagle Resource Management),BNSF,Douglas,Wyoming,4,Light Tight Oil,Transload,Load,60,,,,,Yes,Operating,Upstream,-105.3822327,42.76138145
Flint Hills Resources and Koch Supply and Trading,UP,Odessa,Texas,3,Light Tight Oil,Transload - truck to rail,Load,25,,2012,Koch,,Yes,Operating,Upstream,-102.3325368,31.82545139
GT Logistics LLC,UP & BNSF,Port Arthur,Texas,3,Tar Sands Crude and Light Tight Oil,Rail to barge,Unload,100,,2012,,Yes,Yes,Operating,Midstream,-93.998809,29.864949
Gateway Terminals (Seacorp),"Alton & Southern short line connects to BNSF, UP, CN, CP and KCS",Sauget,Illinois,2,Tar Sands Crude and Light Tight Oil,Rail to barge,Unload,50,,2011,,Yes,Yes,Operating,Midstream,-90.18007278,38.60359083
Genesis Energy,BNSF and UP,Raceland (Baton Rouge),Louisiana,3,Tar Sands Crude and Light Tight Oil,,Unload,,140,2015,,,,Under construction,Midstream,-90.59909821,29.73069437
Genesis Energy,BNSF and UP,Bill,Wyoming,4,Light Tight Oil,Pipeline to rail,Load,65,,2013,,,Yes,Operating,Upstream,-105.2600956,43.23344755
Genesis Energy,BNSF via Alabama Gulf Coast Railway,Walnut Hill,Florida,1,Light Tight Oil,Rail to barge,Unload,75,,2013,"Rail America, Shell",,Yes,Operating,Midstream,-87.5099659,30.88583694
Genesis Energy,CN via Natchez Railway,Natchez,Mississippi,3,Tar sands Crude,Rail to barge,Unload,50,,2013,"Southern PacificCanadian, Gibson Energy",Yes,Yes,Operating,Midstream,-91.42499219,31.54953223
Genesis Energy,"CN, KCS (Kansas City Southern)",Maryland,Louisiana,3,Tar sands Crude,Terminal,Unload,,65,2015,ExxonMobil Baton Rouge Refinery,,Yes,Under construction,Midstream,-91.07839,30.23408
Genesis Energy,UP TX / NM Railroad,Wink,Texas,3,Light Tight Oil,Transload,Load,96,,2014,,,Yes,Operating,Upstream,-103.159883,31.75137936
Gibson Energy,CN,Sexsmith,Alberta,Canada,Conventional Light Crude Oil,Transload - truck to rail,Load,6,,2013,,,,Operating,Upstream,-118.7888709,55.35152731
Gibson Energy,CP,Rimbey,Alberta,Canada,Conventional Light Crude Oil,,Load,,,2013,,,,Operating,Upstream,-114.2181158,52.64022497
Gibson Energy,CN / CP,Edmonton,Alberta,Canada,Tar sands Crude,,Load,,60,2015,Statoil,,Yes,Under construction,Upstream,-113.488757,53.51357
Gibson Energy & US Development Group,CP,"Hardisty, Alberta",Alberta,Canada,Tar sands Crude,Loading from Pipeline to Rail,Load,120,,2014,Gibson Energy,,Yes,Operating,Upstream,-111.194113,52.628168
Global Partners,CSX,New Windsor,New York,1,Light Tight Oil,,Unload,CANCELLED,CANCELLED,,,,,Planned,Midstream,-74.01128769,41.47913271
Global Basin Transload (Global Canadian Pacific - 60% owned by Global Energy Partners),CP,Stampede,North Dakota,2,Light Tight Oil,,Load,80,,2013,,,Yes,Operating,Upstream,-102.7377033,48.88757697
Global Basin Transload (Global Energy Partners) - Beulah Zap,BNSF,Beulah,North Dakota,2,Light Tight Oil,,Load,80,,2012,,,Yes,Operating,Upstream,-101.7780304,47.26373762
Global Energy Partners,CP / BNSF,Albany,New York,1,Light Tight Oil,Rail to barge,Unload,160,,2011,50 Mb/day to Phillips 66 Bayway,,Yes,Operating,Midstream,-73.75242233,42.64355606
Global Partners,BNSF,"Clatskanie, near Portland, OR",Oregon,5,Light Tight oil and Ethanol,Rail to Tanker,Unload,120,,2012,,,Yes,Operating,Midstream,-123.1702995,46.1774532
Great Northern Midstream - Bakkenlink,BNSF,Fryburg,North Dakota,2,Light Tight Oil,,Load,60,,2012,,,Yes,Operating,Upstream,-103.283617,46.871888
Grizzly Oil Sands / Gulfport,CN,Windell ,Alberta,Canada,Tar sands Crude,,Load,18,,,Gulfport,,,Operating,Upstream,-111.0809751,55.63018738
Hess,BNSF,Tioga,North Dakota,2,Light Tight Oil,,Load,70,,,,,Yes,Operating,Upstream,-102.9615927,48.39798099
High Sierra (Donnybrook),CP,see map,North Dakota,2,Light Tight oil and Ethanol,,Load,10,,2010,,,,Operating,Upstream,-101.8843317,48.51039261
High Sierra / Musket,BNSF,Dickinson,North Dakota,2,Light Tight Oil,Transload,Load,10,,2010,,,,Operating,Upstream,-102.801199,46.876915
Hoffman Transportation,BNSF,Lorenzo,Illinois,2,Light Tight Oil,Transload,Unload,,,,,,,Operating and Expanding,Midstream,-88.21575165,41.34846396
Holly Energy Partners,BNSF via Southwestern Railroad,Artesia,New Mexico,3,Tar Sands Crude and Light Tight Oil,Rail to Pipe,Unload,,70,,Transload to Holly's New Mexico Gathering System,,Yes,Planned,Midstream,-104.39674,32.8419059
Hondo Rail Co,BNSF - Hondo Railroad,San Antonio,Texas,3,Light Tight Oil,Transload,Load,,,2013,,,Yes,Operating,Upstream,-99.1799145,29.34390225
Howard Energy Partners (Crosstex),UP,Live Oak,Texas,3,Light Tight Oil,Transload,Load,20,,,,,Yes,Under construction,Upstream,-98.15979481,28.39298601
Hunt Refinery,BNSF,Tuscaloosa,Alabama,3,Tar Sands Crude and Light Tight Oil,Refinery,Unload,25,,,,,,Operating,Downstream,-87.609272,33.20048781
Hudson Terminal Railroad,"BNSF, Hudson Terminal Railroad",Hudson,Colorado,4,,Transload,Unload,6,,,,,,Operating,Midstream,-104.646492,40.06973021
Indigo Resources,BNSF,Osceola,Arkansas,3,Tar Sands Crude and Light Tight Oil,Rail to barge,Unload,140,,,,,Yes,Under construction,Midstream,-89.96840345,35.7035944
Crestwood Midstream Partners (COLT Hub),BNSF,Epping,North Dakota,2,Light Tight Oil,Transload - pipeline to rail (connects to Tesoro and Enbridge pipelines),Load,160,,2014,,,Yes,Operating,Upstream,-103.3571863,48.27950878
International Matex Tank Terminals,"CN, Illinois Central",St. Rose,Louisiana,3,Tar Sands Crude and Light Tight Oil,Transload,Unload,,,2010,,Steam and tank heating,,Operating,Midstream,-90.32753509,29.95364012
Iowa Pacific Holdings,"Iowa Pacific Holdings, UP",Seagraves,Texas,3,Light Tight Oil,Terminal,Unload,,,,,,,Operating,Midstream,-102.5643344,32.9373245
Iowa Pacific Holdings,"Iowa Pacific Holdings, UP, BNSF",Lubbock,Texas,3,Light Tight Oil,Train,Load,,,,,,Yes,Operating,Upstream,-101.885094,33.58716073
Irving Oil / Kinder Morgan,CN / BNSF,St. John,New Brunswick,Canada,Light Tight Oil,Refinery,Unload,145,,2018,,,Yes,Operating,Downstream,-66.01085901,45.28142432
JW Stone Oil Distributors,CN,Port Manchac intermodal facility - northwestern shore of Lake Pontchartrain east of New Orleans,Louisiana,3,Tar sands Crude,Rail to barge,Unload,15,,2013,,Yes,,Operating,Midstream,-90.40185928,30.29286774
Jefferson Refining,"KCS, UP & BNSF",Port of Beaumont,Texas,3,Tar sands Crude,Rail to barge,Unload,70,300,2015,,Yes,Yes,Operating and Expanding,Midstream,-94.0897156,30.07550797
Kern Oil,BNSF,Bakersfield,California,5,Conventional Heavy Crude Oil,Transload,Load,40,,,,,Yes,Operating,Upstream,-118.9231087,35.29606665
Keyera,UP,Hull,Texas,3,Tar sands Crude,Rail to pipeline,Unload,50,,2013,,,,Operating,Midstream,-94.6344173,30.14213968
Keyera / Enbridge,CN,S. Cheecham,Alberta,Canada,Tar sands Crude,Loading from Pipeline to Rail,Load,32,,2013,"Statoil, JACOS",Yes,,Operating,Upstream,-111.0908898,56.36250444
Kinder Morgan Watco KW Express (85% KW Express / 15% Mercuria),"BNSF, UP & KCS - Port Terminal Railroad",Greensport,Texas,3,Tar sands Crude,Rail to Pipe and Barge,Unload,50,210,2015,Mercuria (exclusive),Yes,Yes,Operating and Expanding,Midstream,-95.21212874,29.749563
Kinder Morgan,BNSF,Richmond,California,5,Light Tight Oil,Transload,Unload,60,,2010,,,Yes,Operating,Midstream,-122.3477486,37.9357576
Kinder Morgan / Keyera,CN / CP,Edmonton,Alberta,Canada,Tar sands Crude,Rail,Load,40,,,,,Yes,Operating,Upstream,-113.3577919,53.57418698
LBC Tank Terminals,CN Rail Hub,Geismar,Louisiana,3,Tar sands Crude,Rail to barge,Unload,10,,2013,,Yes,,Operating,Midstream,-91.12308175,30.3079695
LBC Tank Terminals (Petro United),UP,Seabrook,Texas,3,Tar sands Crude,Transload,Unload,,,,,Yes,,Operating,Midstream,-95.03492744,29.61621418
Bakken Oil Express (BOE Midstream LLC),BNSF,Dickinson,North Dakota,2,Light Tight Oil,Transload - pipeline and truck to rail,Load,200,,2014,Eighty Eight Oil Co,,Yes,Operating,Upstream,-102.881813,46.86242117
Logimarq & multiple other companies,Farmrail railroad - BNSF / UP,Sayre,Oklahoma,2,Light Tight Oil,Transload - rail to truck,Unload,30,,2011,,,Yes,Operating,Midstream,-99.64672566,35.29127423
LogiBio,UP and TX/NM RR (Iowa Pacific),Hobbs,New Mexico,3,Light Tight oil and Ethanol,,Load,,,,,,,Operating,Upstream,-103.0917549,32.72664223
LogiBio,UP and TX/NM RR (Iowa Pacific),Lovington,New Mexico,3,Light Tight oil and Ethanol,,Load,60,,2013,,,Yes,Operating,Upstream,-103.3399773,32.92426659
MV Purchasing,BNSF,Lorenzo,Illinois,2,Light Tight Oil,,Unload,,,,,,,Operating,Midstream,-88.21575165,41.34846396
Marquis Terminals,BNSF,Hennepin,Illinois,2,Tar Sands Crude and Light Tight Oil,Rail to barge,Unload,35,,2012,,,Yes,Operating,Midstream,-89.3200922,41.27564557
Marquis Terminals,BNSF,Hayti,Missouri,2,Tar Sands Crude and Light Tight Oil,Rail to Barge,Unload,71,,,,,Yes,Operating,Midstream,-89.75104877,36.24162446
MarkWest Energy,CSX via Ohio Central RR at McKees Rocks and CN/Norfolk Southern via Wheeling & Lake Erie RR,Cadiz,Ohio,2,Light Tight Oil,,Load,,,2013,,,,Planned,Upstream,-81.01981401,40.25498252
Magellan Midstream Partners,CSX and Norfold Southern via Columbus and Ohio River Railroad Company,Galena,Texas,3,Light Tight Oil,,Unload,,,2014,,,,,Midstream,-95.22726059,29.72965091
Mercuria - actually Phillips 66 and Cenovus,BNSF,Borger,Texas,3,Light Tight Oil,,Unload,,,2012,,,,Operating,Downstream,-101.3851833,35.66618748
Mercuria,"BNSF, W. Texas and Lubock, UP",Brownfield,Texas,3,Light Tight Oil,Transload - truck to rail,Load,16,,2013,,,Yes,Operating,Upstream,-102.2843027,33.18114823
Mercuria,BNSF,Seagraves,Texas,3,Light Tight Oil,,Load,,8,,,,Yes,Under construction,Upstream,-102.5603342,32.94088951
Meritage Midstream,BNSF,Wright,Wyoming,4,Light Tight Oil,Transload,Load,120,,,Black Thunder Marketing LLC,,Yes,Operating,Upstream,-105.3662252,44.03685599
Mercuria Energy Trading,CN,Okeene,Oklahoma,2,Light Tight Oil,,Load,,,2012,,,,Operating,Upstream,-98.31703663,36.11607153
Monroe Energy,BNSF,Trainer,Pennsylvania,1,Light Tight Oil,Rail to barge,Unload,75,,,,,Yes,Operating and Expanding,Downstream,-75.40517807,39.82725878
Mountrail,BNSF,Palermo,North Dakota,2,Light Tight Oil,,Load,160,,2014,,,Yes,Operating,Upstream,-102.2290707,48.34010578
Murex / Bulk Resources,"BNSF, New Orleans Public Belt RR, CN, KCS, CSX, UP, NS",New Orleans - Gulf Gateway Terminal,Louisiana,3,Tar Sands Crude and Light Tight Oil,Transload - rail to barge,Unload,77,,2013,,,Yes,Operating,Midstream,-90.06248474,29.94541534
Murex,BNSF,Hondo,Texas,3,Light Tight Oil,,Load,25,,,,,Yes,Operating,Upstream,-99.15951234,29.34626929
Musket Corp,BNSF,Dore,North Dakota,2,Light Tight Oil,Transload,Load,70,,2012,,,Yes,Operating,Upstream,-104.0336609,47.90529606
Musket Corp,GWR - BNSF & UP,Windsor,Colorado,4,Light Tight Oil,Transload,Load,30,,2012,,,Yes,Operating,Upstream,-104.9015808,40.48090371
"Murex, Diamond",W. Texas and Lubbock Railway connect to BNSF,Levelland,Texas,3,Light Tight Oil,,Load,,,2012,,,Yes,Operating,Upstream,-102.3357368,33.58952684
ND Port Services,BNSF,Minot,North Dakota,2,Light Tight Oil,,Load,30,,2010,,,,Operating,Upstream,-101.2530899,48.24079526
Navigator Energy Services,UP,Big Spring,Texas,3,Light Tight Oil,transload,Load,75,,,currently receiving bids for shippers,,Yes,Operating,Upstream,-101.3541469,32.28670067
Newfield,UP,Ogden,Utah,4,Light Tight Oil,Transload,Load,11,,2013,,,,Operating,Upstream,-111.908455,41.426253
Northstar Transload,BNSF,E. Fairview,North Dakota,2,Light Tight Oil,Transload,Load,180,,2015,,,Yes,Operating,Upstream,-104.038975,47.872868
NuStar,UP,Selby,California,5,Light Tight Oil,,Unload,20,,,,,Yes,Operating,Midstream,-122.245891,38.046328
NuStar,"UP, BNSF",Port of Vancouver,Washington,5,Light Tight Oil,,Unload,3,50,,,,,Operating and Expanding,Midstream,-122.7033806,45.6384073
"NuStar / EOG Resources, Inc",BNSF,St. James,Louisiana,3,Tar Sands Crude and Light Tight Oil,Becoming a transload facility,Unload,280,,2012,"EOG Resources - Stanley terminal in the Bakken ships 75 Mb/day here exclusively, Great Northern Oil Company",,Yes,Operating,Midstream,-90.88651573,30.02292675
NuStar,CSX,Paulsboro,New Jersey,1,Tar sands Crude,Refinery,Unload,12,,2013,,Yes,,Operating,Downstream,-75.252036,39.837045
NuStar,CN and Cape Breton and Central Nova Scotia Railway (CBNS),Point Tupper,Nova Scotia,Canada,Tar Sands Crude and Light Tight Oil,Transload,Unload,,15,,,,,Planned,Midstream,-61.34031773,45.57785312
NuStar,CP,Savannah,Georgia,1,Tar sands Crude,Refinery,Unload,12,,2013,,,Yes,Operating,Downstream,-81.0531807,32.07312009
Omega,BNSF,Hartford,Illinois,2,Light Tight Oil,,Unload,,40,,,,Yes,Operating,Midstream,-90.09630203,38.8128273